"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olavi_Partanen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olavi_Partanen"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/2000/01/rdf-schema#label","Olavi Partanen"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/2000/01/rdf-schema#comment","Olavi Partanen (Finlandia, 18 de agosto de 1922-15 de junio de 2014) fue un atleta finlandés especializado en la prueba de lanzamiento de disco, en la que consiguió ser medallista de bronce europeo en 1950.​"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olavi_Partanen"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://dbpedia.org/ontology/wikiPageID",8288952
"http://es.dbpedia.org/resource/Olavi_Partanen","http://dbpedia.org/ontology/wikiPageRevisionID",104701465
"http://es.dbpedia.org/resource/Olavi_Partanen","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/Olavi_Partanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olavi_Partanen?oldid=104701465&ns=0"
"http://es.dbpedia.org/resource/Olavi_Partanen","http://dbpedia.org/ontology/abstract","Olavi Partanen (Finlandia, 18 de agosto de 1922-15 de junio de 2014) fue un atleta finlandés especializado en la prueba de lanzamiento de disco, en la que consiguió ser medallista de bronce europeo en 1950.​"
"http://dbpedia.org/resource/Olli_Partanen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olavi_Partanen"
