"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfaguara","http://www.w3.org/2000/01/rdf-schema#label","Alfaguara"
"http://es.dbpedia.org/resource/Alfaguara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfaguara"
"http://es.dbpedia.org/resource/Alfaguara","http://dbpedia.org/ontology/wikiPageID",117867
"http://es.dbpedia.org/resource/Alfaguara","http://dbpedia.org/ontology/wikiPageRevisionID",104228935
"http://es.dbpedia.org/resource/Alfaguara","http://dbpedia.org/ontology/wikiPageLength",484
"http://es.dbpedia.org/resource/Alfaguara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfaguara?oldid=104228935&ns=0"
"http://dbpedia.org/resource/Alfaguara_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfaguara"
"http://es.wikipedia.org/wiki/Alfaguara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfaguara"
"http://es.dbpedia.org/resource/Cartagena_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alfaguara"
"http://es.dbpedia.org/resource/Cartagena_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Alfaguara"
