"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Domingo del Monte"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Domingo María de las Nieves del Monte y Aponte, conocido como Domingo del Monte (Maracaibo, actual Venezuela, 4 de agosto de 1804- Madrid, 4 de noviembre de 1853) fue un crítico y escritor cubano"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1455"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://xmlns.com/foaf/0.1/name","Domingo del Monte y Aponte"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_del_Monte"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/lugarDeNacimiento","Maracaibo,"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/nombre","Domingo del Monte y Aponte"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/ocupación","Crítico y escritor"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/wikiPageID",482450
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",108549304
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_del_Monte?oldid=108549304&ns=0"
"http://es.dbpedia.org/resource/Domingo_del_Monte","http://dbpedia.org/ontology/abstract","Domingo María de las Nieves del Monte y Aponte, conocido como Domingo del Monte (Maracaibo, actual Venezuela, 4 de agosto de 1804- Madrid, 4 de noviembre de 1853) fue un crítico y escritor cubano"
"http://es.dbpedia.org/resource/Domingo_del_Monte_y_Aponte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_del_Monte"
"http://es.dbpedia.org/resource/Domingo_del_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_del_Monte"
"http://es.wikipedia.org/wiki/Domingo_del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_del_Monte"
"http://dbpedia.org/resource/Domingo_del_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_del_Monte"
