"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dudley_Dorival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dudley_Dorival"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/2000/01/rdf-schema#label","Dudley Dorival"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/2000/01/rdf-schema#comment","Dudley Dorival (Elizabeth (Nueva Jersey), Estados Unidos, 1 de septiembre de 1975) es un atleta haitiano de origen estadounidense, especialista en la prueba de 110 m vallas, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Haití"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dudley_Dorival"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://dbpedia.org/ontology/wikiPageID",8227570
"http://es.dbpedia.org/resource/Dudley_Dorival","http://dbpedia.org/ontology/wikiPageRevisionID",130414222
"http://es.dbpedia.org/resource/Dudley_Dorival","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dudley_Dorival?oldid=130414222&ns=0"
"http://es.dbpedia.org/resource/Dudley_Dorival","http://dbpedia.org/ontology/abstract","Dudley Dorival (Elizabeth (Nueva Jersey), Estados Unidos, 1 de septiembre de 1975) es un atleta haitiano de origen estadounidense, especialista en la prueba de 110 m vallas, en la que ha logrado ser medallista de bronce mundial en 2001.​"
"http://dbpedia.org/resource/Dudley_Dorival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dudley_Dorival"
