"subject","predicate","object"
"http://dbpedia.org/resource/802_Epyaxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(802)_Epyaxa"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/2000/01/rdf-schema#label","(802) Epyaxa"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/2000/01/rdf-schema#comment","(802) Epyaxa es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de marzo de 1915 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de , una reina de Cilicia.​"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m79b"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1915"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(802)_Epyaxa"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/afelio",2.369
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/anomalíaMedia",278.9
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(801)_Helwerthia"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/argumentoPerihelio",116
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/designaciones",1915
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/excentricidad",0.07867
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(802)_Epyaxa","http://es.dbpedia.org/property/idioma","inglés"
