"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Judas","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Honorato_del_Castillo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Cayo_Bretón","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Museo_Provincial_Coronel_Simón_Reyes_Hernández","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Museo_Provincial_Coronel_Simón_Reyes_Hernández","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila_(baloncesto)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Adonis_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Fernando_de_Miguel_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Fernando_de_Miguel_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Radio_Amanecer","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Ciego de Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Ciego de Ávila es una ciudad y municipio del centro de Cuba, cuya población en 2015 ascendía 152 383 habitantes.​ Fundada en 1840,​ antiguamente pertenecía a la provincia de Camagüey, aunque en la actualidad es la capital de la provincia homónima. Está situada en la parte central de la isla, limitando al oeste con Sancti Spíritus, al este con Camagüey, al sur con el Mar Caribe y al norte con el océano Atlántico. El gentilicio de la ciudad es «avileño».​"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cbh2"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://xmlns.com/foaf/0.1/name","Ciego de Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/aprHighC",319
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/aprLowC",193
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/aprMeanC",256
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/aprPrecipitationMm",62
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/augHighC",336
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/augLowC",228
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/augMeanC",282
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/augPrecipitationMm",180
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/decHighC",284
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/decLowC",175
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/decMeanC",227
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/decPrecipitationMm",17
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/densidad",3423
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/dirigentesNombres","José Ignacio Quiñones Venegas"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Asamblea Poder Popular"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/editor","Lonely Planet"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/febHighC",286
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/febLowC",164
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/febMeanC",225
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/febPrecipitationMm",28
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/gentilicio","avileño, -ña"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/isbn",1742203302
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/janHighC",282
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/janLowC",166
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/janMeanC",224
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/janPrecipitationMm",25
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/julHighC",335
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/julLowC",226
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/julMeanC",280
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/julPrecipitationMm",169
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/junHighC",322
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/junLowC",224
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/junMeanC",272
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/junPrecipitationMm",190
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/lugar","Ciego de Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mapa","Ciego de Ávila .png"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/marHighC",304
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/marLowC",179
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/marMeanC",241
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/marPrecipitationMm",31
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mayHighC",322
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mayLowC",209
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mayMeanC",265
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/mayPrecipitationMm",169
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/nombre","Brendan"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/nombreOficial","Ciego de Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/novHighC",296
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://es.dbpedia.org/property/novLowC",195
