"subject","predicate","object"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Imperia_Calcio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eccellenza_Liguria"
"http://es.wikipedia.org/wiki/Eccellenza_Liguria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eccellenza_Liguria"
"http://es.dbpedia.org/resource/A.S.D._Cairese","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eccellenza_Liguria"
"http://es.dbpedia.org/resource/Vado_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eccellenza_Liguria"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://www.w3.org/2000/01/rdf-schema#label","Eccellenza Liguria"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato de Eccellenza Liguria es el campeonato de 5º nivel de fútbol en la región de Liguria, Italia. Es el segundo campeonato para amateurs y una mayor importancia a nivel regional. Está organizado por la Lega Nazionale Dilettanti (Liga Nacional Amateur) a través del Comité Regional de Liguria. Como es requerido por la Liga, los equipos participantes en el Campeonato de Eccellenza Liguria se colocan en un solo grupo."
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcxxz"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://xmlns.com/foaf/0.1/homepage","http://www.lnd.it/"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eccellenza"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liguria"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eccellenza_Liguria"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Serie_D"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Associazione_Calcio_Dilettantistica_Sammargheritese_1903"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/logo","Scudetto.svg"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/F.S._Sestrese_Calcio_1919"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Sanremese"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Virtus_Entella"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/pixels",100
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/temporada","Eccellenza Liguria 2014/15"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/título","Eccellenza Liguria"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/web","http://www.lnd.it/"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Promozione"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageID",6064149
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",128310869
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/Eccellenza_%28calcio%29"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnd.it/"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/wikiPageLength",4546
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eccellenza_Liguria?oldid=128310869&ns=0"
"http://es.dbpedia.org/resource/Eccellenza_Liguria","http://dbpedia.org/ontology/abstract","El campeonato de Eccellenza Liguria es el campeonato de 5º nivel de fútbol en la región de Liguria, Italia. Es el segundo campeonato para amateurs y una mayor importancia a nivel regional. Está organizado por la Lega Nazionale Dilettanti (Liga Nacional Amateur) a través del Comité Regional de Liguria. Como es requerido por la Liga, los equipos participantes en el Campeonato de Eccellenza Liguria se colocan en un solo grupo."
"http://dbpedia.org/resource/Eccellenza_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eccellenza_Liguria"
