"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_internacional_sub-12_de_fútbol_7_de_Arona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_Internacional_Alevín_de_Fútbol_7_de_Arona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_sub-12_de_fútbol_7_de_Arona_2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Estadio_Antonio_Domínguez_Alfonso","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_alevín_de_fútbol_7_de_Arona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_Nacional_Alevín_de_Fútbol_7_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_alevin_de_futbol_7_de_Arona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://www.w3.org/2000/01/rdf-schema#label","Torneo internacional LaLiga Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo internacional LaLiga Promises, antes conocido como el torneo internacional sub-12 de fútbol 7 de Arona,​ es un torneo de fútbol base que disputan los equipos sub-12 (infantiles de primer año) de los clubes invitados. Se celebra en el mes de diciembre de cada año sin interrupción desde el año 1996.​ Con anterioridad el torneo fue denominado como Torneo internacional alevín de fútbol 7 hasta que en el año 2011 fue reemplazada la categoría alevín por la de infantil de segundo año, siendo desde entonces la encargada de representar a los equipos en el campeonato."
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://xmlns.com/foaf/0.1/homepage","https://fundacionjrdelamorena.es/campeonatos/"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_internacional_alevín_de_fútbol_7_de_Arona"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_internacional_LaLiga_Promises"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Fútbol_base_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Fútbol_base_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/país","Abu Dabi"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/pixels",190
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_internacional_sub-12_de_fútbol_7_de_Arona_2019"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/título","Torneo internacional"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/título","de Arona"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://es.dbpedia.org/property/web","https://fundacionjrdelamorena.es/campeonatos/"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://dbpedia.org/ontology/wikiPageID",5252819
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://dbpedia.org/ontology/wikiPageRevisionID",127386583
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://dbpedia.org/ontology/wikiPageExternalLink","https://fundacionjrdelamorena.es/campeonatos/"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://dbpedia.org/ontology/wikiPageLength",25506
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_internacional_LaLiga_Promises?oldid=127386583&ns=0"
"http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises","http://dbpedia.org/ontology/abstract","El Torneo internacional LaLiga Promises, antes conocido como el torneo internacional sub-12 de fútbol 7 de Arona,​ es un torneo de fútbol base que disputan los equipos sub-12 (infantiles de primer año) de los clubes invitados. Se celebra en el mes de diciembre de cada año sin interrupción desde el año 1996.​ Con anterioridad el torneo fue denominado como Torneo internacional alevín de fútbol 7 hasta que en el año 2011 fue reemplazada la categoría alevín por la de infantil de segundo año, siendo desde entonces la encargada de representar a los equipos en el campeonato."
"http://es.wikipedia.org/wiki/Torneo_internacional_LaLiga_Promises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_internacional_LaLiga_Promises"
