"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://www.w3.org/2000/01/rdf-schema#label","Azuébar"
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://www.w3.org/2004/02/skos/core#prefLabel","Azuébar"
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://dbpedia.org/ontology/wikiPageID",6015044
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://dbpedia.org/ontology/wikiPageRevisionID",70009325
"http://es.dbpedia.org/resource/Categoría:Azuébar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Azuébar?oldid=70009325&ns=14"
"http://es.dbpedia.org/resource/Poblado_de_la_Peña_Ajuerá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuébar"
"http://es.dbpedia.org/resource/Castillo_de_Azuébar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuébar"
"http://es.dbpedia.org/resource/Azuébar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuébar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_Apóstol_(Azuébar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azuébar"
