"subject","predicate","object"
"http://dbpedia.org/resource/Sokuon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sokuon"
"http://es.wikipedia.org/wiki/Sokuon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sokuon"
"http://es.dbpedia.org/resource/Sokuon","http://www.w3.org/2000/01/rdf-schema#label","Sokuon"
"http://es.dbpedia.org/resource/Sokuon","http://www.w3.org/2000/01/rdf-schema#comment","En japonés, el sokuon (促音 sokuon?), o ""doble consonante"" es un sonido escrito en hiragana o katakana como una pequeña tsu. Debido a esto, es también llamado chiisai tsu (小さいつ 'chiisai tsu'? lit. ""pequeña tsu""). Su función es la de geminar, o repetir la consonante siguiente. Comparación del sokuon con el tsu: Fonéticamente se transcribe como /Q/ o /ː/ según el sistema que se utilice. Ejemplos:"
"http://es.dbpedia.org/resource/Sokuon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0849r_"
"http://es.dbpedia.org/resource/Sokuon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kana"
"http://es.dbpedia.org/resource/Sokuon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sokuon"
"http://es.dbpedia.org/resource/Sokuon","http://dbpedia.org/ontology/wikiPageID",1092826
"http://es.dbpedia.org/resource/Sokuon","http://dbpedia.org/ontology/wikiPageRevisionID",124297149
"http://es.dbpedia.org/resource/Sokuon","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Sokuon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sokuon?oldid=124297149&ns=0"
"http://es.dbpedia.org/resource/Sokuon","http://dbpedia.org/ontology/abstract","En japonés, el sokuon (促音 sokuon?), o ""doble consonante"" es un sonido escrito en hiragana o katakana como una pequeña tsu. Debido a esto, es también llamado chiisai tsu (小さいつ 'chiisai tsu'? lit. ""pequeña tsu""). Su función es la de geminar, o repetir la consonante siguiente. Comparación del sokuon con el tsu: Puede aparecer delante de las filas -k (-か), -s (-さ), -t (-た) y -p (-ぱ). Para palabras extranjeras pueden colocarse también delante de las filas -z (-ザ) y -d (-ダ). En rōmaji es representado por la repetición de la consonante que precede. En ocasiones puede aparecer en posición final, principalmente en interjecciones, donde se pronuncia como una consonante implosiva. Fonéticamente se transcribe como /Q/ o /ː/ según el sistema que se utilice. Ejemplos: 
* 切手　きって (sello postal) se pronuncia /kiQte/ y se transcribe ""kitte""; 
* 喝さい　かっさい　(aplauso, aclamación) se pronuncia /kaQsai/ y se transcribe ""kassai""; 
* あっ　(exclamación de sorpresa, ¡Oh!) se pronuncia /aQ/. No tiene una transcripción estándar; 
* Pocky, un snack japonés, es escrito con los kanas  (ポッキー Pokkī?), el sokuon se representa con la consonante k. 
*  Datos: Q1199708 
*  Multimedia: Sokuon"
"http://es.dbpedia.org/resource/っ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sokuon"
"http://es.dbpedia.org/resource/ッ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sokuon"
