"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 4 deportistas que compitieron en bobsleigh. El portador de la bandera en la ceremonia de apertura fue el deportista de bobsleigh . El equipo olímpico irlandés no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917ql"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Pat_McDonagh"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",5943617
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",126899029
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003184514/http:/www.sports-reference.com/olympics/countries/IRL/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/ireland"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/games","invierno 1992"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfCompetitors",4
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Pat_McDonagh"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992?oldid=126899029&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/abstract","Irlanda estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 4 deportistas que compitieron en bobsleigh. El portador de la bandera en la ceremonia de apertura fue el deportista de bobsleigh . El equipo olímpico irlandés no obtuvo ninguna medalla en estos Juegos."
"http://dbpedia.org/resource/Ireland_at_the_1992_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Albertville_1992"
