"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Beltrame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Agustín Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Beltrame (San Martín, Mendoza, Argentina; 29 de enero de 1989), es un futbolista argentino. Juega de delantero y su equipo actual es San Martín de Mendoza que disputa el Torneo Federal B."
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://xmlns.com/foaf/0.1/name","Agustín Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://xmlns.com/foaf/0.1/nick","Cachi."
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos_argentinos"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/apodo","Cachi."
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_B"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/nombre","Agustín Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/nombrecompleto","Agustín Beltrame"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_(Mendoza)"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/wikiPageID",5928682
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/wikiPageRevisionID",129581841
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/agustin-beltrame/249949/"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-AGUSTIN-BELTRAME-67247.html"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Torneo_Federal_B"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Agustín_Beltrame","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Club_San_Martín"
