"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2000/01/rdf-schema#label","Victoria Duffield"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Duffield (nació el 3 de enero de 1995) es una cantante y actriz canadiense."
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsqkf"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Canadá"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Duffield"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageID",6373966
"http://es.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageRevisionID",127238109
"http://es.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Duffield?oldid=127238109&ns=0"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/abstract","Victoria Duffield (nació el 3 de enero de 1995) es una cantante y actriz canadiense."
"http://es.wikipedia.org/wiki/Victoria_Duffield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Duffield"
"http://dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Duffield"
