"subject","predicate","object"
"http://es.dbpedia.org/resource/Roquetas_de_Mar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Roquetas_de_Mar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Cortijos_de_Marín","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Cortijos_de_Marín","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Roquetas_de_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.wikipedia.org/wiki/Partido_judicial_de_Roquetas_de_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Aguadulce_(Almería)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Aguadulce_(Almería)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Roquetas de Mar"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","El partido judicial de Roquetas de Mar es uno de los ocho partidos en los que se divide la provincia de Almería, en España.​"
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://xmlns.com/foaf/0.1/name","Extensión del partido judicial de Roquetas de Mar (en rojo) respecto a laprovincia."
"http://es.dbpedia.org/resource/Partido_judicial_de_Roquetas_de_Mar","http://xmlns.com/foaf/0.1/name","Partido Judicial de Roquetas de Mar"
