"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Calcuta"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Calcuta (KIFF) es un festival de cine anual celebrado en la ciudad de Calcuta, India. Fundado en 1995, es el segundo festival internacional de cine más antiguo de la India, organizado por el Centro de Cine de Bengala Occidental. Este centro fue inaugurado por el cineasta Satyajit Ray. Desde el momento de su fundación, los cinéfilos de Calcuta exigieron su propio festival de cine.​​​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://xmlns.com/foaf/0.1/homepage","http://kiff.in"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Calcuta"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/apodo","KIFF"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/díasDuración",10
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/galardón","Tigre de Bengala Real"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/inauguración",1995
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Calcuta"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/primeraEdición",1995
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/ubicación","Calcuta, India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://es.dbpedia.org/property/web","kiff.in"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://dbpedia.org/ontology/wikiPageID",9089493
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://dbpedia.org/ontology/wikiPageRevisionID",119669425
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiff.in/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Calcuta?oldid=119669425&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine de Calcuta (KIFF) es un festival de cine anual celebrado en la ciudad de Calcuta, India. Fundado en 1995, es el segundo festival internacional de cine más antiguo de la India, organizado por el Centro de Cine de Bengala Occidental. Este centro fue inaugurado por el cineasta Satyajit Ray. Desde el momento de su fundación, los cinéfilos de Calcuta exigieron su propio festival de cine.​​​ En 1995, Nandan organizó su primer festival de cine independiente. En un par de años fue reconocido por la FIAPF (Federación Internacional de Asociaciones de Productores de Cine), la autoridad internacional que rige los festivales de cine."
"http://dbpedia.org/resource/Kolkata_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Calcuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta"
