"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Charolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Distrito_de_Louhans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Distrito_de_Mâcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Distrito_de_Autun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Saona y Loira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Saona y Loira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saona_y_Loira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://dbpedia.org/ontology/wikiPageID",346468
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://dbpedia.org/ontology/wikiPageRevisionID",65670549
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Saona_y_Loira?oldid=65670549&ns=14"
"http://es.dbpedia.org/resource/Distritos_de_Saona_y_Loira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Saona_y_Loira"
