"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Morandé"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Rafael Morandé Montt (31 de enero de 1958​), es un economista y empresario chileno, ex gerente general de la Compañía General de Electricidad."
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://xmlns.com/foaf/0.1/name","Víctor Turpaud Fernández"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://xmlns.com/foaf/0.1/name","Eduardo Morandé Montt"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montt"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morandé"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_CGE"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Tabancura"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Metrogas_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Morandé"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/cónyuge","Verónica Fontaine Salamanca"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/hijos","Eduardo, Josefina, Juan Ignacio, Santiago, Cristóbal e Isidora"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/nombre","Eduardo Morandé Montt"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Rafael Morandé Montt"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/ocupación","Economista y estafador"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/padres","Carmen Montt Luco"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/padres","Eduardo Morandé Fernández"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/partidoPolítico","Independiente, cercano a la centroderecha"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/IESE_Business_School"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Guarda"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Turpaud"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Gallart"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Metrogas_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/CGE_(Chile)"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/wikiPageID",5059438
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/wikiPageRevisionID",130408757
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eduardo_Morandé__Person__1"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Morandé?oldid=130408757&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Morandé","http://dbpedia.org/ontology/abstract","Eduardo Rafael Morandé Montt (31 de enero de 1958​), es un economista y empresario chileno, ex gerente general de la Compañía General de Electricidad."
"http://es.wikipedia.org/wiki/Eduardo_Morandé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Morandé"
"http://es.dbpedia.org/resource/Pablo_Guarda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Morandé"
