"subject","predicate","object"
"http://es.dbpedia.org/resource/Australopithecus_anamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2000/01/rdf-schema#label","Australopithecus anamensis"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#prefLabel","Australopithecus anamensis"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kenia_en_1995"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Plioceno"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1995"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australopithecus"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://dbpedia.org/ontology/wikiPageID",9335453
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://dbpedia.org/ontology/wikiPageRevisionID",124783866
"http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australopithecus_anamensis?oldid=124783866&ns=14"
"http://es.dbpedia.org/resource/KNM-KP_271","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/KNM-KP_29281","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/KNM-KP_29285","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/KNM-LT_329","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/KNM-TH_13150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
"http://es.dbpedia.org/resource/MRD-VP-1/1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_anamensis"
