"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Escudero_Urive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Escudero"
"http://dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Escudero"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/2000/01/rdf-schema#label","Vicente Escudero"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Escudero Urive (Valladolid, España, 27 de octubre de 1888 - Barcelona, España, 4 de diciembre de 1980)​ fue un bailarín y coreógrafo de flamenco español; teórico de la danza, conferenciante, pintor, escritor;​​ y ocasionalmente actor cinematográfico y cantaor."
"http://es.dbpedia.org/resource/Vicente_Escudero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jmym"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://xmlns.com/foaf/0.1/name","Vicente Escudero"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaores_de_flamenco"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_España"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Valladolid"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Escudero"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Vicente_Escudero","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Vicente_Escudero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Vicente_Escudero","http://es.dbpedia.org/property/lugarDeNacimiento","Valladolid"
