"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",5877223
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127885781
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos?oldid=127885781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mezquita_Sheikh_Zayed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_los_Emiratos_Árabes_Unidos"
