"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculo_popliteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Musculo_poplíteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Musculus_popliteus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Músculo_popliteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Poplíteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://dbpedia.org/resource/Popliteus_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/2000/01/rdf-schema#label","Músculo poplíteo"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo poplíteo, también llamado musculus popliteus, es un músculo de la pierna que se encuentra en la parte posterior de la rodilla, debajo del músculo gastrocnemio (gemelos); es corto, aplanado y triangular.​ Desbloquea la rodilla al correr o andar haciendo una rotación interna de la rodilla durante un movimiento de cadena cinética cerrada (como la de un pie en contacto con el suelo)."
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqg_"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_pantorrilla"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_poplíteo"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/acción","Flexión de la pierna"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/imagen","Gray439-Musculus popliteus.png"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_tibial"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/inserción","Porción posterior y superior de la tibia."
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/nombre","Músculo popliteo"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/origen","Cóndilo externo del fémur"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/pie","Músculos de la capa profunda de la parte posterior de la pierna."
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://es.dbpedia.org/property/ta","A04.7.02.050"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://dbpedia.org/ontology/wikiPageID",43722
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://dbpedia.org/ontology/wikiPageRevisionID",123448930
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://dbpedia.org/ontology/wikiPageLength",4942
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_poplíteo?oldid=123448930&ns=0"
"http://es.dbpedia.org/resource/Músculo_poplíteo","http://dbpedia.org/ontology/abstract","El músculo poplíteo, también llamado musculus popliteus, es un músculo de la pierna que se encuentra en la parte posterior de la rodilla, debajo del músculo gastrocnemio (gemelos); es corto, aplanado y triangular.​ Desbloquea la rodilla al correr o andar haciendo una rotación interna de la rodilla durante un movimiento de cadena cinética cerrada (como la de un pie en contacto con el suelo)."
"http://es.wikipedia.org/wiki/Músculo_poplíteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_poplíteo"
