"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbuljan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Sadigjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Saúd_bin_Abdulaziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://www.w3.org/2000/01/rdf-schema#label","Grandes cordones de la Orden del Sol y el León"
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cordones de la Orden del Sol y el León"
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://dbpedia.org/ontology/wikiPageID",7838745
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://dbpedia.org/ontology/wikiPageRevisionID",97683086
"http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León?oldid=97683086&ns=14"
"http://es.dbpedia.org/resource/Reza_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Porfirio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
"http://es.dbpedia.org/resource/Eitel_Federico_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_del_Sol_y_el_León"
