"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de España en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de España en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://dbpedia.org/ontology/wikiPageID",4336177
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",43613500
"http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_España_en_Francia?oldid=43613500&ns=14"
"http://es.dbpedia.org/resource/José_Díaz_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/José_Subirá_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Mateo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Carlos_Mata_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Sebastián_Miranda_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Leopoldo_Nóvoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Santiago_Rodríguez_Bonome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Baltasar_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Emili_Fontbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Luis_de_Périnat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Apel·les_Fenosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Honorio_García_Condoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Pablo_Gargallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Alberto_Gómez_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Francisco_Sobrino_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Joaquim_Vicens_Gironella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Pablo_Picasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/José_de_Creeft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Claudio_Castelucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/José_Belbiure_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Juan_de_la_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Antonio_Alos_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Abelardo_Espejo_Tramblín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Francia"
