"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Perfecto_de_Salas","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Icarito"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/2000/01/rdf-schema#label","Icarito"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/2000/01/rdf-schema#comment","Icarito fue un suplemento educativo del Diario chileno La Tercera, dirigido en un principio al segundo ciclo de educación básica. La primera edición apareció junto al diario La Tercera de La Hora el miércoles 18 de septiembre de 1968; al principio se publicó en formato tabloide (del mismo tamaño que el periódico). Los creadores de Icarito son los dibujantes: Carlos Cabrera (ariel), Jorge Mateluna (Mateluna) y Jalid Dacaret (Jalid).[cita requerida] Continúa en la red y tiene cuatro secciones: 1 a 4 Básico; 5 a 8 Básico; Biografías y Tareas.​"
"http://es.dbpedia.org/resource/Icarito","http://xmlns.com/foaf/0.1/name","Icarito"
"http://es.dbpedia.org/resource/Icarito","http://xmlns.com/foaf/0.1/homepage","http://www.icarito.cl/"
"http://es.dbpedia.org/resource/Icarito","http://xmlns.com/foaf/0.1/homepage","http://www.icarito.cl"
"http://es.dbpedia.org/resource/Icarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_educativos"
"http://es.dbpedia.org/resource/Icarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_educativos"
"http://es.dbpedia.org/resource/Icarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copesa"
"http://es.dbpedia.org/resource/Icarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Icarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_en_Chile"
"http://es.dbpedia.org/resource/Icarito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icarito"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/añoDeFundación",1968
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Copesa"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/editor","Deyse Sandoval Burrows"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/fundador","Carlos Cabrera, Jorge Mateluna y Jalid Dacaret"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/primeraEdición",18
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Copesa"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/sitioWeb","http://www.icarito.cl"
"http://es.dbpedia.org/resource/Icarito","http://es.dbpedia.org/property/título","Icarito"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageID",440326
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageRevisionID",128649379
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icarito.cl"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050630020254/http:/www.latercera.cl/"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icarito.cl/"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/editorTitle","Copesa"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/firstPublicationYear","1968"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Icarito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icarito?oldid=128649379&ns=0"
"http://es.dbpedia.org/resource/Icarito","http://dbpedia.org/ontology/abstract","Icarito fue un suplemento educativo del Diario chileno La Tercera, dirigido en un principio al segundo ciclo de educación básica. La primera edición apareció junto al diario La Tercera de La Hora el miércoles 18 de septiembre de 1968; al principio se publicó en formato tabloide (del mismo tamaño que el periódico). Los creadores de Icarito son los dibujantes: Carlos Cabrera (ariel), Jorge Mateluna (Mateluna) y Jalid Dacaret (Jalid).[cita requerida] Continúa en la red y tiene cuatro secciones: 1 a 4 Básico; 5 a 8 Básico; Biografías y Tareas.​"
"http://es.wikipedia.org/wiki/Icarito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icarito"
