"subject","predicate","object"
"http://dbpedia.org/resource/Ochre-lored_flatbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolmomyias_flaviventris"
"http://es.dbpedia.org/resource/Picoancho_pechiamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tolmomyias_flaviventris"
"http://es.wikipedia.org/wiki/Tolmomyias_flaviventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolmomyias_flaviventris"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/2000/01/rdf-schema#label","Tolmomyias flaviventris"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/2000/01/rdf-schema#comment","El picoplano pechiamarillo​ (en Colombia) (Tolmomyias flaviventris), también denominado picoancho pechiamarillo (en Ecuador),​ es una especie de ave paseriforme perteneciente al género Tolmomyias integrado en la familia Tyrannidae. Se encuentra en América del Sur."
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07brs9"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://xmlns.com/foaf/0.1/name","Picoplano pechiamarillo"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wied-Neuwied"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolmomyias_flaviventris"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/binomial","Tolmomyias flaviventris"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/genus","Tolmomyias"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/imageCaption","Ejemplar de picoplano pechiamarillo  en Riachuelo, Río Grande del Norte, Brasil."
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/name","Picoplano pechiamarillo"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/species","T. flaviventris"
"http://es.dbpedia.org/resource/Tolmomyias_flaviventris","http://es.dbpedia.org/property/status","LC"
