"subject","predicate","object"
"http://es.dbpedia.org/resource/Amatitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amatitán"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/2000/01/rdf-schema#label","Amatitán"
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/2000/01/rdf-schema#comment","Amatitán es un municipio y población del estado de Jalisco, México. Su nombre proviene del náhuatl -Amatl (Amate) y an (lugar) y significa ""Junto a los Amates"". Amatitán se distingue por ser la cuna del tequila, se destaca por tener los vestigios de la primera elaboración de tequila en el mundo. En el municipio puedes encontrar la antigua hacienda con recorrido turístico en tren (Tequila Herradura Express) en ""Casa Herradura"", restaurantes antiguos como, ""Ruinas chimulco"", ""La K-zona"" y el increíble vuelo en globo aerostático por los campos de agave azul que rodean al municipio (Jalisco en globo). Hospedajes en el increíble hotel estilo antiguo de ""Amatitán tierra mía"" y los riquísimos cántaritos de tequila ""El güero"" exclusivos del municipio."
"http://es.dbpedia.org/resource/Amatitán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7bc5"
"http://es.dbpedia.org/resource/Amatitán","http://xmlns.com/foaf/0.1/name","Amatitán"
"http://es.dbpedia.org/resource/Amatitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisaje_agavero_y_antiguas_instalaciones_industriales_de_Tequila"
"http://es.dbpedia.org/resource/Amatitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Amatitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Valles"
"http://es.dbpedia.org/resource/Amatitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amatitán"
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/códigoPostal",45380
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/dirigentesNombres","Ing. Gildardo Partida"
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/elevaciónAlta",1.26
"http://es.dbpedia.org/resource/Amatitán","http://es.dbpedia.org/property/escudo","Amatitan.jpg"
