"subject","predicate","object"
"http://es.dbpedia.org/resource/A34_Comet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://www.w3.org/2000/01/rdf-schema#label","Tanques de crucero"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://www.w3.org/2004/02/skos/core#prefLabel","Tanques de crucero"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://dbpedia.org/ontology/wikiPageID",1910093
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://dbpedia.org/ontology/wikiPageRevisionID",65686243
"http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tanques_de_crucero?oldid=65686243&ns=14"
"http://es.dbpedia.org/resource/Cruiser_Mk_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Tanque_BT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Tanque_de_crucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Crusader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Mk_VIII_Cromwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
"http://es.dbpedia.org/resource/Tanque_Cavalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_crucero"
