"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/2000/01/rdf-schema#label","Yuri Rumer"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Borísovich Rumer (ruso: Юрий Борисович Румер, 28 de abril de 1901-1 de febrero de 1985) fue un físico teórico soviético que trabajó principalmente en los campos de la mecánica cuántica y la óptica cuántica. Conocido en Occidente como Georg Rumer, era muy amigo de Lev Landau y fue arrestado con él durante la Gran Purga de 1938."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Novosibirsk"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Rumer"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/apellidos","Heitler"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/apellidos","Bartels"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/apellidos","Dychne"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/apellidos","Rumer"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/bibcode",1931
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/bibcode",1961
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","D."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","A. M."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/nombre","J. B."
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/publicación","Zeitschrift für Physik"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/publicación","Fortschritte der Physik"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/páginas",12
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/páginas",509
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/título","Thermodynamik des ebenen Ising-Onsager-Dipolgitters"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/título","Quantentheorie der chemischen Bindung für mehratomige Moleküle"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Yuri_Rumer","http://es.dbpedia.org/property/volumen",68
"http://es.dbpedia.org/resource/Yuri_Rumer","http://dbpedia.org/ontology/wikiPageID",9375097
"http://es.dbpedia.org/resource/Yuri_Rumer","http://dbpedia.org/ontology/wikiPageRevisionID",129064288
"http://es.dbpedia.org/resource/Yuri_Rumer","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Yuri_Rumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Rumer?oldid=129064288&ns=0"
"http://es.dbpedia.org/resource/Yuri_Rumer","http://dbpedia.org/ontology/abstract","Yuri Borísovich Rumer (ruso: Юрий Борисович Румер, 28 de abril de 1901-1 de febrero de 1985) fue un físico teórico soviético que trabajó principalmente en los campos de la mecánica cuántica y la óptica cuántica. Conocido en Occidente como Georg Rumer, era muy amigo de Lev Landau y fue arrestado con él durante la Gran Purga de 1938."
"http://es.wikipedia.org/wiki/Yuri_Rumer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Rumer"
