"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_del_Cambio_Nacional","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Partido_Unionista_(Guatemala)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Partido_de_Avanzada_Nacional","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Semana_Santa_en_Guatemala","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_Republica_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Congreso de la República de Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso de la República de Guatemala es el órgano legislativo unicameral de Guatemala. Está conformado por 160 diputados electos democráticamente, de manera directa, para un período de cuatro años con posibilidad de reelección. El Congreso de la República cuenta con dos períodos de sesiones anuales, el primero abarcando del 14 de enero al 15 de mayo y el segundo del 1 de agosto al 30 de noviembre. Las sesiones son efectuadas en el Palacio Legislativo, ubicado en la Zona 1 de la Ciudad de Guatemala.​"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035p97"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_por_país"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/anterior","Asamblea Nacional Legislativa"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Constitución_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/camara","Congreso"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/creación",""
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/eleccion","Desde el 14 de enero de 2020"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/estructura","Congreso_de_Guatemala_.svg"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/facebook","https://www.facebook.com/pages/Congreso-de-la-Rep%C3%BAblica-de-Guatemala/132895780084308%3Ffref=ts"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/imagen","Congreso Guatemala.png"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/inicioSesiones",14
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/IX_Legislatura_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Libertad"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Unión"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lema","http://es.dbpedia.org/resource/Dios"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lider","Sofía Jeanette Hernández Herrera"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lider","Armando Damián Castillo Alvarado"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Allan_Estuardo_Rodríguez"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/lider","Luis Alfonso Rosales Marroquín"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/límiteBaja",4
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/miembros",160
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/nombre","Congreso de la República de Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Vamos_(Guatemala)"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_del_Cambio_Nacional"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Visión_con_Valores"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Valor_(partido_político)"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/país","Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/proximaEleccion",2023
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/salario","Q 29,000.00 más dietas"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/salonSesionesBaja","El Congreso de la República 01.JPG"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/sedeBaja","Palacio Legislativo, en la 8a. Avenida Zona 1, Ciudad de Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/siguiente","X legislatura"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/sitioWeb","http://www.congreso.gob.gt/"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Vicepresidentes_del_Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://es.dbpedia.org/property/ultimaEleccion",16
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",3075777
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",129583169
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Congreso-de-la-Rep%C3%BAblica-de-Guatemala/132895780084308%3Ffref=ts"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.gob.gt/"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",54970
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_de_la_República_de_Guatemala?oldid=129583169&ns=0"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala","http://dbpedia.org/ontology/abstract","El Congreso de la República de Guatemala es el órgano legislativo unicameral de Guatemala. Está conformado por 160 diputados electos democráticamente, de manera directa, para un período de cuatro años con posibilidad de reelección. El Congreso de la República cuenta con dos períodos de sesiones anuales, el primero abarcando del 14 de enero al 15 de mayo y el segundo del 1 de agosto al 30 de noviembre. Las sesiones son efectuadas en el Palacio Legislativo, ubicado en la Zona 1 de la Ciudad de Guatemala.​ El Organismo Legislativo de la República de Guatemala (OL) es uno de los organismos del Estado, que ejerce el poder legislativo. Es decir, que tiene la potestad legislativa para hacer las leyes que favorezcan al desarrollo integral del país, así como, procurar el bienestar común entre los habitantes. Está compuesto por los diputados del Congreso de la República y por el personal técnico y administrativo. El Congreso de la República, que es el principal órgano del Organismo Legislativo, tiene su sede en el Palacio Legislativo, que se encuentra en la Zona 1, Centro Histórico, de la Ciudad de Guatemala."
"http://es.dbpedia.org/resource/Congreso_guatemalteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Libertad_Democrática_Renovada","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Gobierno_conservador_de_los_30_años","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Instituto_Guatemalteco_de_Seguridad_Social","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Valor_(partido_político)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
"http://es.dbpedia.org/resource/Aldo_Dávila","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Guatemala"
