"subject","predicate","object"
"http://dbpedia.org/resource/Ballenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballenberg"
"http://es.dbpedia.org/resource/Ballenberg","http://www.w3.org/2000/01/rdf-schema#label","Ballenberg"
"http://es.dbpedia.org/resource/Ballenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ballenberg es un museo al aire libre en Suiza que muestra edificios y arquitectura tradicionales de todo el país. Ubicado cerca de Brienz en el municipio de Hofstetten bei Brienz en el Cantón de Berna, Ballenberg tiene más de 100 edificios originales que han sido transportados desde sus sitios originales.​ Además de la atracción principal de los edificios, algunos de los edificios industriales y artesanales todavía funcionan para dar demostraciones de artesanía rural tradicional, técnicas y elaboración de queso. También hay un número considerable de animales de granja en los terrenos.​"
"http://es.dbpedia.org/resource/Ballenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_al_aire_libre"
"http://es.dbpedia.org/resource/Ballenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Suiza"
"http://es.dbpedia.org/resource/Ballenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballenberg"
"http://es.dbpedia.org/resource/Ballenberg","http://dbpedia.org/ontology/wikiPageID",9020660
"http://es.dbpedia.org/resource/Ballenberg","http://dbpedia.org/ontology/wikiPageRevisionID",128782007
"http://es.dbpedia.org/resource/Ballenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ballenberg.ch/en/"
"http://es.dbpedia.org/resource/Ballenberg","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Ballenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballenberg?oldid=128782007&ns=0"
"http://es.dbpedia.org/resource/Ballenberg","http://dbpedia.org/ontology/abstract","Ballenberg es un museo al aire libre en Suiza que muestra edificios y arquitectura tradicionales de todo el país. Ubicado cerca de Brienz en el municipio de Hofstetten bei Brienz en el Cantón de Berna, Ballenberg tiene más de 100 edificios originales que han sido transportados desde sus sitios originales.​ Además de la atracción principal de los edificios, algunos de los edificios industriales y artesanales todavía funcionan para dar demostraciones de artesanía rural tradicional, técnicas y elaboración de queso. También hay un número considerable de animales de granja en los terrenos.​ Fundado en 1978,​ el museo cuenta con edificios de todo el país y tiene estructuras de casi todos los cantones. Los edificios se ubican en entornos adecuados a su tipo con caminos que serpentean a través del sitio de 660.000 metros cuadrados.​ La mayoría de los edificios le permiten al visitante caminar por las habitaciones, cada una recreada del período de tiempo del edificio o traída al por mayor cuando se trasplantó el edificio. El museo está dividido en las distintas regiones de Suiza con las estructuras cuidadosamente seleccionadas para ofrecer una vista de la arquitectura tradicional de esas áreas.​"
"http://es.wikipedia.org/wiki/Ballenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballenberg"
