"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trolebuses_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trolebuses"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/2000/01/rdf-schema#label","Trolebuses"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/2004/02/skos/core#prefLabel","Trolebuses"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://dbpedia.org/ontology/wikiPageID",2014800
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://dbpedia.org/ontology/wikiPageRevisionID",65909450
"http://es.dbpedia.org/resource/Categoría:Trolebuses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trolebuses?oldid=65909450&ns=14"
"http://es.dbpedia.org/resource/Pegaso_Z-501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses"
"http://es.dbpedia.org/resource/Irisbus_Citelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses"
"http://es.dbpedia.org/resource/ZIU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses"
"http://es.dbpedia.org/resource/Trolebús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses"
