"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ahmadou Ahidjo"
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m549"
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://dbpedia.org/ontology/wikiPageID",7018950
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://dbpedia.org/ontology/wikiPageRevisionID",85022782
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Ahmadou_Ahidjo?oldid=85022782&ns=0"
"http://es.dbpedia.org/resource/Canon_Yaoundé","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Canon_Yaoundé","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.wikipedia.org/wiki/Estadio_Ahmadou_Ahidjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015__fútbol_sub-23__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Camerún_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Grupo_M_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2015__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ahmadou_Ahidjo"
