"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://www.w3.org/2000/01/rdf-schema#label","Bolivia en los Juegos Bolivarianos de Playa de Iquique 2016"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia participó en los Juegos Bolivarianos de Playa de Iquique 2016 que tuvieron lugar del 24 de noviembre al 3 de diciembre de 2016 en Iquique, Chile, y fueron la tercera edición de los Juegos Bolivarianos de Playa.​ Envió a un total de veinte atletas (diez hombres y diez mujeres) quienes compitieron en un total de cuatro deportes. El país no obtuvo ninguna medalla.​"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://xmlns.com/foaf/0.1/homepage","http://www.iquique2016.org/organizacion/organizacion/11/"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Bolivarianos_de_Playa"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Bolivarianos_de_Playa_2016"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2016"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolivia_en_los_Juegos_Bolivarianos_de_Playa_de_Iquique_2016"
