"subject","predicate","object"
"http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emma_Errico"
"http://es.wikipedia.org/wiki/Emma_Errico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Errico","http://www.w3.org/2000/01/rdf-schema#label","Emma Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://xmlns.com/foaf/0.1/name","Emma Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://xmlns.com/foaf/0.1/name","Raffaella Emma Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Emma_Errico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Savona"
"http://es.dbpedia.org/resource/Emma_Errico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Sassuolo_Calcio_(femenino)"
"http://es.dbpedia.org/resource/Emma_Errico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSD_Napoli_Femminile"
"http://es.dbpedia.org/resource/Emma_Errico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Emma_Errico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/equipoDebut","Amicizia Lagaccio"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/equipos","* Amicizia Lagaccio 
* Cuneo 
* San Zaccaria 
* Tavagnacco 
* Sassuolo 
* Napoli"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Savona"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/nombre","Emma Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/nombrecompleto","Raffaella Emma Errico"
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Emma_Errico","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Savona"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/wikiPageID",9555858
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/wikiPageRevisionID",128498258
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/raffaella-emma-errico/279396/"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/wikiPageExternalLink","https://femminile.football.it/schedagiocatore.php%3Fid_giocatore=3174"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/wikiPageLength",6747
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio_(femenino)"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Cuneo_Calcio_Femminile"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Sportiva_Amicizia_Lagaccio"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Sportiva_Dilettantistica_San_Zaccaria"
"http://es.dbpedia.org/resource/Emma_Errico","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
