"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gaspar_Llamazares"
"http://es.dbpedia.org/resource/Francisco_Frutos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaspar_Llamazares"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Llamazares"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Llamazares Trigo (Logroño, 28 de noviembre de 1957) es un político y médico español. Entre junio de 2015 y enero de 2019 fue diputado de la Junta General del Principado de Asturias. Desde septiembre de 2012 es portavoz de Izquierda Abierta. Su corriente de pensamiento se mantuvo en el seno de IU con el nombre de llamazaristas o Izquierda Abierta, que en 2012 se transformó en un partido político integrado en IU."
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2n7"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Manuel Aurelio Martín"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Ángela Vallina"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Noemí Martín González"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Gaspar Llamazares"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Jesús Iglesias Fernández"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/name","Cayo Lara"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logroñeses"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Llamazares"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/almamáter","Universidad de La Habana"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Coordinador general de Izquierda Unida de Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Secretario general del Partido Comunista de Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Portavoz del Grupo IU-ICV en el Congreso de los Diputados"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Izquierda Unida en la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Coordinador general de Izquierda Unida"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Diputado de la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Portavoz de Izquierda Abierta"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/cargo","Secretario general de Actúa"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/distrito","la circunscripción central de Asturias"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/distrito","Asturias y Madrid"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/escudo","Escudo de Asturias.svg"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/escudo","Logo IU 1989-2008.svg"
"http://es.dbpedia.org/resource/Gaspar_Llamazares","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
