"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iñaki_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Iriarte"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Iriarte"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Iriarte González, más conocido como Iñaki Iriarte (nacido el 18 de julio de 1950 en Vitoria, País Vasco) es un entrenador de baloncesto español.​"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://xmlns.com/foaf/0.1/name","Iñaki Iriarte"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://xmlns.com/foaf/0.1/name","José Ignacio Iriarte González"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Peñas_Huesca"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Basquet_Girona"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Saski_Baskonia"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iñaki_Iriarte"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/equipos","*Categorías inferiores del Saski Baskonia
*Saski Baskonia  
* Patronato Bilbao
*Club Baloncesto Peñas Huesca  
*CB Murcia   
*Saski Baskonia   
*Club Basquet Girona   
*CB Breogán  
*Gijón Baloncesto  
*CB Granada  
*Tenerife
*Algeciras"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/lugarNacimiento","Vitoria, País Vasco"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/nombre","Iñaki Iriarte"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://es.dbpedia.org/property/nombrecompleto","José Ignacio Iriarte González"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/wikiPageID",7808075
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",126586505
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302112024/http:/www.acb.com/entrenador.php%3Fid=AAL"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/wikiPageLength",3260
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Granada"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Basquet_Girona"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saski_Baskonia"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Murcia"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Breogán"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Peñas_Huesca"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iñaki_Iriarte?oldid=126586505&ns=0"
"http://es.dbpedia.org/resource/Iñaki_Iriarte","http://dbpedia.org/ontology/abstract","José Ignacio Iriarte González, más conocido como Iñaki Iriarte (nacido el 18 de julio de 1950 en Vitoria, País Vasco) es un entrenador de baloncesto español.​"
