"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/2000/01/rdf-schema#label","The Concert"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/2000/01/rdf-schema#comment","The Concert es un álbum en directo de la banda estadounidense de rock Creedence Clearwater Revival, publicado en 1980. El álbum fue grabado en el Oakland Coliseum de California el 31 de enero de 1970. Originalmente, el álbum fue titulado de forma errónea The Royal Albert Hall Concert. Sólo después de su publicación sería corregido el error, renombrando el disco.​"
"http://es.dbpedia.org/resource/The_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j511m"
