"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Barrantes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C."
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Shenxin F.C."
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z8zc"
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shanghai_Shenxin_F.C."
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://dbpedia.org/ontology/wikiPageID",8470748
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",107524106
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shanghai_Shenxin_Football_Club"
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shanghai_Shenxin_F.C.?oldid=107524106&ns=0"
"http://es.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C."
"http://es.wikipedia.org/wiki/Shanghai_Shenxin_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shanghai_Shenxin_F.C."
