"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanda_Juknaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgas de Lituania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgas_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://dbpedia.org/ontology/wikiPageID",8403815
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",106267437
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgas_de_Lituania?oldid=106267437&ns=14"
