"subject","predicate","object"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://www.w3.org/2000/01/rdf-schema#label","Dallah (cafetera)"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://www.w3.org/2000/01/rdf-schema#comment","Un dallah es un recipiente metálico con un pitorro largo diseñado específicamente para elaborar café árabe. Se usa especialmente en el tradicional café beduino.​"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf2cy"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafeteras"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dallah_(cafetera)"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://dbpedia.org/ontology/wikiPageID",4344576
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://dbpedia.org/ontology/wikiPageRevisionID",127719495
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://dbpedia.org/ontology/wikiPageLength",818
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dallah_(cafetera)?oldid=127719495&ns=0"
"http://es.dbpedia.org/resource/Dallah_(cafetera)","http://dbpedia.org/ontology/abstract","Un dallah es un recipiente metálico con un pitorro largo diseñado específicamente para elaborar café árabe. Se usa especialmente en el tradicional café beduino.​"
"http://dbpedia.org/resource/Dallah_(coffee_pot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallah_(cafetera)"
"http://es.wikipedia.org/wiki/Dallah_(cafetera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dallah_(cafetera)"
