"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desgracia_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desgracia_(novela)"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Desgracia (novela)"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Desgracia es la octava novela del escritor sudafricano J. M. Coetzee, Premio Nobel de 2003. La obra fue galardonada en 1999 con el prestigioso Premio Booker, lo que convierte al autor en el único que lo ha obtenido dos veces. La primera edición en español fue presentada por la editorial Mondadori un año después (en 2000), traducida por Miguel Martínez-Lage."
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sudafricanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desgracia_(novela)"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://dbpedia.org/ontology/wikiPageID",6382333
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",127695423
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desgracia_(novela)?oldid=127695423&ns=0"
"http://es.dbpedia.org/resource/Desgracia_(novela)","http://dbpedia.org/ontology/abstract","Desgracia es la octava novela del escritor sudafricano J. M. Coetzee, Premio Nobel de 2003. La obra fue galardonada en 1999 con el prestigioso Premio Booker, lo que convierte al autor en el único que lo ha obtenido dos veces. La primera edición en español fue presentada por la editorial Mondadori un año después (en 2000), traducida por Miguel Martínez-Lage."
"http://dbpedia.org/resource/Disgrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desgracia_(novela)"
