"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Etcheberry"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/2000/01/rdf-schema#label","Javier Etcheberry"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://www.w3.org/2000/01/rdf-schema#comment","Javier Etcheberry Celhay, (14 de marzo de 1947) es un ingeniero, empresario, académico, investigador, consultor y político chileno de centroizquierda. Participó activamente en los gobiernos de la Concertación de Partidos por la Democracia, en los que destacó como ministro de Estado y como presidente del directorio de BancoEstado. También fue director nacional, por más de una década, del Servicio de Impuestos Internos (SII)."
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://xmlns.com/foaf/0.1/name","José Luis Mardones Santander"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://xmlns.com/foaf/0.1/name","Javier Etcheberry Celhay"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_corporativos_de_Sodimac"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transportes_y_Telecomunicaciones_de_Chile"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_BancoEstado"
"http://es.dbpedia.org/resource/Javier_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
