"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto"
"http://es.wikipedia.org/wiki/Federación_Catalana_de_Baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto"
"http://es.dbpedia.org/resource/Club_Bàsquet_L'Hospitalet","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Federación Catalana de Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Catalana de Baloncesto (abreviada ""FCBQ"") es una entidad privada sin ánimo de lucro, de utilidad pública y de interés cívico y social, que está integrada por asociaciones, clubes u otras entidades deportivas que se dedican a la práctica del baloncesto dentro del territorio catalán. En la actualidad la Federación Catalana de Baloncesto está constituida por más de 500 entidades. La Federación Catalana de Baloncesto tiene una sede central, ubicada en Barcelona, tres representaciones territoriales (Gerona, Lérida y Tarragona) y una delegación comarcal (Manresa, Comarcas Centrales)."
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://xmlns.com/foaf/0.1/homepage","http://www.basquetcatala.cat/"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1925"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Cataluña"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Cataluña"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1925"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Catalana_de_Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/acrónimo","FCBQ"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/apellido","Lluís Puyalto y Vicenç Navarro"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/clubesAfiliados",500
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/editor","Federación Catalana de Baloncesto"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/fundación","Julio de 1923"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto","http://es.dbpedia.org/property/nombre","Federación Catalana de Baloncesto"
