"subject","predicate","object"
"http://dbpedia.org/resource/Gijón_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón"
"http://es.dbpedia.org/resource/Alekséi_Balabánov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Gijón"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Gijón (también conocido por su nombre en asturiano: Festival Internacional de Cine de Xixón o las siglas FICX) es un certamen cinematográfico que se celebra en Gijón (Asturias).​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2d2_"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://xmlns.com/foaf/0.1/homepage","http://www.gijonfilmfestival.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Gijón"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Asturias"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Gijón"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/apodo","FICX"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/díasDuración","Semana"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/ediciónActual",2018
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/ediciónAnterior",2017
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/galardón","Varios"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Gijón","http://es.dbpedia.org/property/imagenPie","Logo oficial"
