"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_evening_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nycticeius_cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/2000/01/rdf-schema#label","Nycticeius cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/2000/01/rdf-schema#comment","Nycticeius cubanus es una especie de murciélago de la familia Vespertilionidae. En el pasado, era considerado de la subespecie Nycticeius humeralis, siendo elevado a especie por Hall (1981)."
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnhrw"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://xmlns.com/foaf/0.1/name","Nycticeius cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespertilionidae"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nycticeius_cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/binomial","Nycticeius cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/binomialAuthority","Gundlach, 1861"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nycticeius"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/name","Nycticeius cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/species","N. cubanus"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/wikiPageID",4264837
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/wikiPageRevisionID",120947474
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/136386"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nycticeius"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nycticeius_cubanus?oldid=120947474&ns=0"
"http://es.dbpedia.org/resource/Nycticeius_cubanus","http://dbpedia.org/ontology/abstract","Nycticeius cubanus es una especie de murciélago de la familia Vespertilionidae. En el pasado, era considerado de la subespecie Nycticeius humeralis, siendo elevado a especie por Hall (1981)."
"http://es.wikipedia.org/wiki/Nycticeius_cubanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nycticeius_cubanus"
