"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefabricacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefabricación"
"http://es.dbpedia.org/resource/Prefabricado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefabricación"
"http://es.dbpedia.org/resource/Prefabricación","http://www.w3.org/2000/01/rdf-schema#label","Prefabricación"
"http://es.dbpedia.org/resource/Prefabricación","http://www.w3.org/2000/01/rdf-schema#comment","La prefabricación es un sistema de construcción basado en el diseño y producción de componentes y subsistemas elaborados en serie en una fábrica fuera de su ubicación final y que se llevan a su posición definitiva para montar la edificación tras una fase de montaje simple, precisa y no laboriosa. Tal es así que, cuando un edificio es prefabricado, las operaciones en el terreno son esencialmente de montaje, y no de elaboración. Una buena referencia para conocer el grado de prefabricación de un edificio es la de valorar la cantidad de residuos generados en la obra; cuanta mayor cantidad de escombros y suciedad, menos índice de prefabricación presenta el inmueble."
"http://es.dbpedia.org/resource/Prefabricación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgd8"
"http://es.dbpedia.org/resource/Prefabricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Prefabricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Prefabricación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Prefabricación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefabricación"
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/apellidos","Ceballos-Lascuráin"
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/apellidos","Aguiló Alonso"
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/editorial","Editores Técnicos Asociados, Barcelona"
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México, Centro de Investigaciones Arquitectónicas."
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/nombre","M., et alt"
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/título","Prefabricación: Teoría y práctica."
"http://es.dbpedia.org/resource/Prefabricación","http://es.dbpedia.org/property/título","La prefabricación y la vivienda en México."
"http://es.dbpedia.org/resource/Prefabricación","http://dbpedia.org/ontology/wikiPageID",2109216
"http://es.dbpedia.org/resource/Prefabricación","http://dbpedia.org/ontology/wikiPageRevisionID",127842462
"http://es.dbpedia.org/resource/Prefabricación","http://dbpedia.org/ontology/wikiPageLength",5643
"http://es.dbpedia.org/resource/Prefabricación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prefabricación?oldid=127842462&ns=0"
"http://es.dbpedia.org/resource/Prefabricación","http://dbpedia.org/ontology/abstract","La prefabricación es un sistema de construcción basado en el diseño y producción de componentes y subsistemas elaborados en serie en una fábrica fuera de su ubicación final y que se llevan a su posición definitiva para montar la edificación tras una fase de montaje simple, precisa y no laboriosa. Tal es así que, cuando un edificio es prefabricado, las operaciones en el terreno son esencialmente de montaje, y no de elaboración. Una buena referencia para conocer el grado de prefabricación de un edificio es la de valorar la cantidad de residuos generados en la obra; cuanta mayor cantidad de escombros y suciedad, menos índice de prefabricación presenta el inmueble. El término prefabricación sigue teniendo una connotación despectiva, lo cual ya adelantaba el diseñador y arquitecto autodidacta Jean Prouvé, cuando decía que lo que se califica como prefabricado acaba asimilándose a edificio provisional. No obstante, la prefabricación conlleva, en la mayoría de los casos, un aumento de calidad, reducción de desechos, perfeccionamiento y seguridad."
"http://es.wikipedia.org/wiki/Prefabricación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prefabricación"
"http://es.dbpedia.org/resource/Edificio_prefabricado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefabricación"
