"subject","predicate","object"
"http://es.dbpedia.org/resource/Genoveva_Anonma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Genoveva_Añonma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Bundesliga_Femenina_2011-12","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.wikipedia.org/wiki/Genoveva_Añonman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Guinea_Ecuatorial","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Genoveva_Añonman"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/2000/01/rdf-schema#label","Genoveva Añonman"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://www.w3.org/2000/01/rdf-schema#comment","Genoveva Añonman Nze (Cogo, 12 de octubre de 1987) es una futbolista ecuatoguineana que juega como centrocampista en el Maccabi Kishronot Hadera F. C. de la Primera División Femenina de Israel."
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://xmlns.com/foaf/0.1/name","Genoveva Añonman"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://xmlns.com/foaf/0.1/name","Genoveva Añonman Nze"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en__1987"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Thorns_Football_Club"
