"subject","predicate","object"
"http://es.dbpedia.org/resource/XX_Larga_duración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XX_larga_duración"
"http://es.wikipedia.org/wiki/XX_larga_duración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XX_larga_duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/2000/01/rdf-schema#label","XX larga duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/2000/01/rdf-schema#comment","XX Larga Duración es una edición de lujo de todos los álbumes de Nosequien y Los Nosecuantos en la que incluye además de temas remasterizados en dos discos, incluye nuevos temas como «Un chico más», «Volar», «La tierra del Sol»; este álbum fue el último que sacó la banda por sus 20 años de dicha banda.​​"
"http://es.dbpedia.org/resource/XX_larga_duración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nosequien_y_Los_Nosecuantos"
"http://es.dbpedia.org/resource/XX_larga_duración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Perú"
"http://es.dbpedia.org/resource/XX_larga_duración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/XX_larga_duración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quien_Records"
"http://es.dbpedia.org/resource/XX_larga_duración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Perú_de_2011"
"http://es.dbpedia.org/resource/XX_larga_duración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XX_larga_duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/actual","XX Larga Duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pisco_sour_(álbum)"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/discográfica","Quien Records"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nosequien_y_Los_Nosecuantos"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/nombre","XX Larga Duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/wikiPageID",7599416
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/wikiPageRevisionID",129427574
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/1EGY0YnV5576fW6v8mw9pK"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=4JTvrF9aRDw"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/band","Nosequien y Los Nosecuantos"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/title","XX Larga Duración"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_pop"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pisco_sour_(álbum)"
"http://es.dbpedia.org/resource/XX_larga_duración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XX_larga_duración?oldid=129427574&ns=0"
"http://es.dbpedia.org/resource/XX_larga_duración","http://dbpedia.org/ontology/abstract","XX Larga Duración es una edición de lujo de todos los álbumes de Nosequien y Los Nosecuantos en la que incluye además de temas remasterizados en dos discos, incluye nuevos temas como «Un chico más», «Volar», «La tierra del Sol»; este álbum fue el último que sacó la banda por sus 20 años de dicha banda.​​"
"http://es.dbpedia.org/resource/20_Larga_duración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XX_larga_duración"
