"subject","predicate","object"
"http://es.dbpedia.org/resource/CIVIL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Cibdadano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Atentado_de_Uagadugú_de_2017","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.wikipedia.org/wiki/Ciudadano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Tiroteos_en_Huế","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Matanza_de_Mỹ_Lai","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Disturbios_en_Muzaffarnagar_de_2013","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadano","http://www.w3.org/2000/01/rdf-schema#label","Ciudadano"
"http://es.dbpedia.org/resource/Ciudadano","http://www.w3.org/2000/01/rdf-schema#comment","Un ciudadano es, según la Real Academia Española, una persona considerada como miembro activo de un Estado, titular de derechos políticos y sometida a su vez a sus leyes.​ Es un concepto socio-político y legal de significado variable​ usado desde tiempos antiguos y a lo largo de la historia, aunque no siempre de la misma manera."
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanía"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_comunitario"
"http://es.dbpedia.org/resource/Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_ciudadana"
"http://es.dbpedia.org/resource/Ciudadano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageID",40765
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageRevisionID",130108003
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","http://aces-asociacion.blogspot.com/2007/10/ciudadana-una-breve-historia-de-derek.html"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movilizacioneducativa.net/resumen-libro.asp%3FidLibro=117."
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10261/19107"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/4042/1/velasco_isegoria_2005.pdf"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/handle/10261/24506"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/wikiPageLength",17759
"http://es.dbpedia.org/resource/Ciudadano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudadano?oldid=130108003&ns=0"
"http://es.dbpedia.org/resource/Ciudadano","http://dbpedia.org/ontology/abstract","Un ciudadano es, según la Real Academia Española, una persona considerada como miembro activo de un Estado, titular de derechos políticos y sometida a su vez a sus leyes.​ Es un concepto socio-político y legal de significado variable​ usado desde tiempos antiguos y a lo largo de la historia, aunque no siempre de la misma manera."
"http://es.dbpedia.org/resource/Felipe_Molina_Larios_contra_Honduras_(1913)","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Atentado_en_Uagadugú_de_2018","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Caso_Dred_Scott_contra_Sandford","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Ciudadania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadano"
"http://es.dbpedia.org/resource/Masacre_de_Turín_(1864)","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ciudadano"
