"subject","predicate","object"
"http://es.dbpedia.org/resource/Österåker","http://www.w3.org/2000/01/rdf-schema#label","Österåker"
"http://es.dbpedia.org/resource/Österåker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Österåker"
"http://es.dbpedia.org/resource/Österåker","http://dbpedia.org/ontology/wikiPageID",9113207
"http://es.dbpedia.org/resource/Österåker","http://dbpedia.org/ontology/wikiPageRevisionID",119815889
"http://es.dbpedia.org/resource/Österåker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Österåker"
"http://es.dbpedia.org/resource/Österåker","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Österåker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Österåker?oldid=119815889&ns=0"
"http://es.dbpedia.org/resource/Lennart_Klingström","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Österåker"
"http://es.dbpedia.org/resource/Patrik_Sundberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Österåker"
"http://es.wikipedia.org/wiki/Österåker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Österåker"
