"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/2000/01/rdf-schema#label","Vaterita"
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/2000/01/rdf-schema#comment","La vaterita es un mineral de la clase de los Minerales carbonatos y nitratos. Fue descubierta en 1911 en el condado de Antrim (Irlanda), siendo nombrada así en honor del alemán , profesor de mineralogía y química."
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048968"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1911"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1911"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irlanda"
"http://es.dbpedia.org/resource/Vaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Antrim"
"http://es.dbpedia.org/resource/Vaterita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaterita"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/color","Incoloro"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/fractura","Irregular, astillada"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/fórmula","CaCO3"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/hábito","Fibras finas en agregados esferulíticos"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/imagen","Vaterite1-San Vito, Monte Somma, Italy.tif"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/nombre","Vaterita"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/raya","Blanco"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/sistema","Hexagonal, dihexagonal dipiramidal"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Vaterita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageID",4296711
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageRevisionID",117106989
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4161.html"
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/vaterite.pdf"
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Vaterite.shtml"
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Vaterita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaterita?oldid=117106989&ns=0"
"http://es.dbpedia.org/resource/Vaterita","http://dbpedia.org/ontology/abstract","La vaterita es un mineral de la clase de los Minerales carbonatos y nitratos. Fue descubierta en 1911 en el condado de Antrim (Irlanda), siendo nombrada así en honor del alemán , profesor de mineralogía y química."
"http://es.wikipedia.org/wiki/Vaterita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaterita"
"http://dbpedia.org/resource/Vaterite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaterita"
