"subject","predicate","object"
"http://es.dbpedia.org/resource/Garray","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Tardesillas"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/2000/01/rdf-schema#label","Tardesillas"
"http://es.dbpedia.org/resource/Tardesillas","http://www.w3.org/2000/01/rdf-schema#comment","Tardesillas es una localidad de la provincia de Soria, partido judicial de Soria , Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Garray."
"http://es.dbpedia.org/resource/Tardesillas","http://xmlns.com/foaf/0.1/name","Tardesillas"
"http://es.dbpedia.org/resource/Tardesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Frentes"
"http://es.dbpedia.org/resource/Tardesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Garray"
"http://es.dbpedia.org/resource/Tardesillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tardesillas"
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Garray"
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/altitud",1017
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/cp",42162
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/distancia",9.2
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/distancia",99.1
"http://es.dbpedia.org/resource/Tardesillas","http://es.dbpedia.org/property/distancia",2.2
