"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anglo-Irlandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo-irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo-Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo_Irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo_Irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Ernest_Shackleton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Ernest_Shackleton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://www.w3.org/2000/01/rdf-schema#comment","Anglo-Irlandés fue un término usado históricamente para describir una clase predominante de habitantes de Irlanda quienes eran descendientes y sucesores de la ,​ mayormente pertenecientes a la Iglesia de Irlanda Anglicana o un grado menor que la Iglesia de la Disidencia Inglesa. No era aplicada usualmente a los Presbiterianos, mayormente por aquellos que fueron descendientes Escoceses y fueron identificados como  o ""Hombres Ulster"". Su uso continuo durante la época Victoriana describía el abarcamiento de las clases sociales mayormente de los adheridos a la Iglesia de Irlanda quienes han adoptado muchos usos y costumbres Ingleses mientras seguían reconociendo a los ancestros y a la gente de clase alta de Irlanda."
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0152s7"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anglo-Irlandés"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://dbpedia.org/ontology/wikiPageID",704441
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://dbpedia.org/ontology/wikiPageRevisionID",117904869
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anglo-Irlandés?oldid=117904869&ns=0"
"http://es.dbpedia.org/resource/Anglo-Irlandés","http://dbpedia.org/ontology/abstract","Anglo-Irlandés fue un término usado históricamente para describir una clase predominante de habitantes de Irlanda quienes eran descendientes y sucesores de la ,​ mayormente pertenecientes a la Iglesia de Irlanda Anglicana o un grado menor que la Iglesia de la Disidencia Inglesa. No era aplicada usualmente a los Presbiterianos, mayormente por aquellos que fueron descendientes Escoceses y fueron identificados como  o ""Hombres Ulster"". Su uso continuo durante la época Victoriana describía el abarcamiento de las clases sociales mayormente de los adheridos a la Iglesia de Irlanda quienes han adoptado muchos usos y costumbres Ingleses mientras seguían reconociendo a los ancestros y a la gente de clase alta de Irlanda. Anglo-Irlandés es también usado para describir antiguos contactos, negociaciones, y tratados entre el Reino Unido y la República de Irlanda. Algunos ejemplos de este uso son el Tratado Anglo-Irlandés de 1921, el Acuerdo Anglo-Irlandés de 1985, y la Cumbre Anglo-Irlandesa (usualmente llamada como encuentro entre el primer ministro Británico e Irlandés). En los Estados Unidos la gente que se identifica con los Escoceses-Ulster es llamada Escoceses-Irlandeses mientras que aquellas personas cuyos ancestros eran Anglo-Irlandeses se las refiere sólo como Irlandeses."
"http://dbpedia.org/resource/Anglo-Irish_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anglo-Irlandés"
