"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auguste-Hyacinthe_Debay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay"
"http://dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/2000/01/rdf-schema#label","Auguste-Hyacinthe Debay"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/2000/01/rdf-schema#comment","Auguste-Hyacinthe Debay fue un escultor y pintor francés, nacido el año 1804 en Nantes y fallecido el 1865 en París."
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtyc_9"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://xmlns.com/foaf/0.1/name","Auguste-Hyacinthe Debay"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_pintura"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nantes"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste-Hyacinthe_Debay"
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://es.dbpedia.org/property/fechaDeFallecimiento",1865
"http://es.dbpedia.org/resource/Auguste-Hyacinthe_Debay","http://es.dbpedia.org/property/fechaDeNacimiento",1804
