"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Trejo_Paniagua","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera"
"http://es.dbpedia.org/resource/Prudencio_de_Sandoval","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera"
"http://es.dbpedia.org/resource/Sancho_Dávila_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hurtado de Mendoza y Ribera"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Hurtado de Mendoza y Ribera (Santa Olalla, 8 de noviembre 1573 - Madrid, 22 de octubre de 1634) fue un eclesiástico español. Hijo de los condes de Orgaz, fue colegial del Mayor de Cuenca, doctorado en derecho canónico en la universidad de Salamanca, canónigo de Toledo, inquisidor en Salamanca, consejero del Tribunal de la Suprema Inquisición en Toledo, obispo de Salamanca, de Pamplona, de Málaga y de Plasencia y gobernador del arzobispado de Toledo en ausencia del cardenal infante Fernando de Austria.​​​"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://xmlns.com/foaf/0.1/name","Antonio Corrionero"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Málaga"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaolalleros"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Plasencia"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_Cuenca"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Hurtado_de_Mendoza_y_Ribera"
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/período",1627
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/período",1616
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/período",1622
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/período",1621
"http://es.dbpedia.org/resource/Francisco_Hurtado_de_Mendoza_y_Ribera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Ordóñez_(obispo)"
