"subject","predicate","object"
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Concordia (provincia de Entre Ríos)"
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rpc"
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concordia_(provincia_de_Entre_Ríos)"
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",5032815
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",52981340
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concordia_(Argentina)"
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concordia_(provincia_de_Entre_Ríos)?oldid=52981340&ns=0"
"http://es.dbpedia.org/resource/Carlos_Manfredotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)"
"http://es.wikipedia.org/wiki/Concordia_(provincia_de_Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concordia_(provincia_de_Entre_Ríos)"
