"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvin_Phillips","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Piratas_de_Bogotá"
"http://es.wikipedia.org/wiki/Piratas_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piratas_de_Bogotá"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Piratas_de_Bogotá"
"http://es.dbpedia.org/resource/Piratas_de_Bogota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piratas_de_Bogotá"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Baloncesto_2014-II","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Piratas_de_Bogotá"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Piratas de Bogotá"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","Piratas Bogotá S.A. es un club de baloncesto colombiano de la ciudad de Bogotá, Distrito Capital. Uno de los más tradicionales del baloncesto en Colombia fundado en 1997, su último título como campeón fue en el 2014. Su sede para los partidos como local es el Coliseo El Salitre."
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://xmlns.com/foaf/0.1/homepage","https://www.piratasdebogota.com/"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Colombia"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bogotá"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piratas_de_Bogotá"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/capacidad",7000
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/entrenador","José Tapias"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Cristian Eduardo"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Parker"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Jairo Antonio"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Brandon Markel"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Corey"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","David Stiven"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Pablo Siaan"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Juan Jaime"
"http://es.dbpedia.org/resource/Piratas_de_Bogotá","http://es.dbpedia.org/property/first","Rafael Emilio"
