"subject","predicate","object"
"http://dbpedia.org/resource/Monte_Buckland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Buckland"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/2000/01/rdf-schema#label","Monte Buckland"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/2000/01/rdf-schema#comment","Monte Buckland es un pico montañoso prominente ubicado en el Parque Nacional Alberto de Agostini, en la provincia chilena de Tierra del Fuego. Se emplaza sobre una angosta península entre el seno Agostini y la bahía de Fitton, la cual es una proyección oriental del canal San Gabriel, el que separa la isla Dawson de la Isla Grande de Tierra del Fuego. Los montes Sella, Aosta y Giordano se localizan al sudeste del monte Buckland, teniendo formas distintivas. Su nombre recuerda al naturalista y geólogo inglés William Buckland."
"http://es.dbpedia.org/resource/Monte_Buckland","http://xmlns.com/foaf/0.1/name","Monte Buckland"
"http://es.dbpedia.org/resource/Monte_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tierra_del_Fuego_(Chile)"
"http://es.dbpedia.org/resource/Monte_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Monte_Buckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Alberto_de_Agostini"
"http://es.dbpedia.org/resource/Monte_Buckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Buckland"
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Darwin"
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/elevación",1746
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/fechaYPers",1966
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/foto","Seno Agostini.jpg"
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/nombre","Monte Buckland"
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/país","Provincia de Tierra del Fuego (Chile),    Región de Magallanes y de la Antártica Chilena, ."
"http://es.dbpedia.org/resource/Monte_Buckland","http://es.dbpedia.org/property/pieDeFoto","Monte Buckland  con su cumbre cubierta de nubes. Al centro de la imagen se divisa el monte Sella."
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/wikiPageID",7391831
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/wikiPageRevisionID",116964239
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Diccionario_Geogr%C3%A1fico_de_la_Rep%C3%BAblica_de_Chile%7C"
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/prominence",1746.0
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Darwin"
"http://es.dbpedia.org/resource/Monte_Buckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Buckland?oldid=116964239&ns=0"
"http://es.dbpedia.org/resource/Monte_Buckland","http://dbpedia.org/ontology/abstract","Monte Buckland es un pico montañoso prominente ubicado en el Parque Nacional Alberto de Agostini, en la provincia chilena de Tierra del Fuego. Se emplaza sobre una angosta península entre el seno Agostini y la bahía de Fitton, la cual es una proyección oriental del canal San Gabriel, el que separa la isla Dawson de la Isla Grande de Tierra del Fuego. Los montes Sella, Aosta y Giordano se localizan al sudeste del monte Buckland, teniendo formas distintivas. Su nombre recuerda al naturalista y geólogo inglés William Buckland. En su Diccionario Geográfico de la República de Chile (1899), Francisco Astaburuaga Cienfuegos lo define como un cerro escarpado y pizarreño, que fue por primera vez notado en febrero de 1827 por la exploración inglesa del capitán Phillip Parker King, quien lo describió como un alto cerro, a manera de obelisco, que remata en una punta aguda, y que levanta su cabeza sobre una revuelta masa de reliquiae diluvianae cubierta de nieve perpetua, de cuyo derretimiento se ha formado gradualmente un enorme ventisquero a su falda nordeste, el cual se extiende por más de 20 kilómetros sobre la extremidad oriental de la costa del canal de San Gabriel. El monte Buckland fue escalado en 2012 por una expedición alemana, tras varias décadas desde su primera ascensión, por el grupo de montañistas encabezados por Carlo Mauri.​"
"http://es.wikipedia.org/wiki/Monte_Buckland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Buckland"
