"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/2000/01/rdf-schema#label","Asterias forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/2000/01/rdf-schema#comment","Asterias forbesi es una especie de equinodermo asteroideo de la familia Asteriidae.​​ Es una estrella de mar que habita las aguas someras del litoral del Atlántico y del Caribe."
"http://es.dbpedia.org/resource/Asterias_forbesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww3h_"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://xmlns.com/foaf/0.1/name","Asterias forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteriidae"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asterias_forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/binomial","Asterias forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteriidae"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/genus","Asterias"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/name","Asterias forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Forcipulatida"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/species","A. forbesi"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://es.dbpedia.org/property/synonyms","*Asteracanthion berylinus (A. Agassiz, 1866)
*Asteracanthion forbesi (Desor, 1848) 
*Asteracanthion lacazei ( Perrier, 1869)
*Asteracanthion novaeboracensis (Perrier, 1869)
*Asterias arenicola( Stimpson, 1862)
*Asterias arenicola var. lacazei (Perrier, 1875)
*Asterias crassispina (H.L. Clark, 1941)"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/wikiPageID",5776084
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/wikiPageRevisionID",113506929
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/synonym","*Asteracanthion berylinus (A. Agassiz, 1866)"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/synonym","*Asterias arenicola( Stimpson, 1862)"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/synonym","*Asterias crassispina (H.L. Clark, 1941)"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/synonym","*Asteracanthion forbesi (Desor, 1848)"
"http://es.dbpedia.org/resource/Asterias_forbesi","http://dbpedia.org/ontology/synonym","*Asteracanthion novaeboracensis (Perrier, 1869)"
