"subject","predicate","object"
"http://es.dbpedia.org/resource/Nagada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naqada"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/2000/01/rdf-schema#label","Naqada"
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/2000/01/rdf-schema#comment","Naqada (o Nagada) es una ciudad situada en la ribera occidental del Nilo, en la gobernación de Qina, en Egipto, 25 km al norte de Tebas. En egipcio antiguo se llamaba Nubt ""ciudad de oro"", nombre dado por la proximidad de las minas de oro del desierto oriental y porque estaba situada en la ruta caravanera hacia el Uadi Hammamat;​ era una ciudad del nomo V del Alto Egipto; los griegos la llamaron Ombos y más tarde, en árabe, se denominó Tuj. La ciudad actual se llama Naqada (también existió otra ciudad con el mismo nombre griego: Ombos, la actual Kom Ombo, situada 40 km al norte de Asuán)."
"http://es.dbpedia.org/resource/Naqada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqkj0"
"http://es.dbpedia.org/resource/Naqada","http://xmlns.com/foaf/0.1/name","Naqada"
"http://es.dbpedia.org/resource/Naqada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naqada"
"http://es.dbpedia.org/resource/Naqada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naqada"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/apellido","Bresciani"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/apellido","Tosi"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/apellido","Bunson"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/apellido","Barca"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/editorial","Ananke"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/editorial","De Agostini"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/editorial","Fratelli Melita Editore"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/nombre","Edda"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/nombre","Margaret"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/nombre","Natale"
"http://es.dbpedia.org/resource/Naqada","http://es.dbpedia.org/property/nombre","Mario"
