"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Babismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
"http://es.dbpedia.org/resource/Religiones_iranias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2000/01/rdf-schema#label","Religiones iranias"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2004/02/skos/core#prefLabel","Religiones iranias"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Persia"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_étnicas"
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://dbpedia.org/ontology/wikiPageID",5868239
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://dbpedia.org/ontology/wikiPageRevisionID",128821912
"http://es.dbpedia.org/resource/Categoría:Religiones_iranias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiones_iranias?oldid=128821912&ns=14"
"http://es.dbpedia.org/resource/Mazdak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
"http://es.dbpedia.org/resource/Kurramitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_iranias"
