"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Vío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vío"
"http://es.dbpedia.org/resource/Rio_Vio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vío"
"http://es.dbpedia.org/resource/Rio_Vío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/2000/01/rdf-schema#label","Río Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/2000/01/rdf-schema#comment","El río Vío es un corto río costero del norte de España que discurre por el occidente del Principado de Asturias. 
* Nacimiento: , en el concejo asturiano de El Franco. 
* Desembocadura: Mar Cantábrico, en . 
* Longitud: 5-10 km. 
* Afluentes principales: no tiene. 
* Poblaciones que atraviesa: La Caridad 
*  Datos: Q9072221"
"http://es.dbpedia.org/resource/Río_Vío","http://xmlns.com/foaf/0.1/name","Río Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Vío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Franco"
"http://es.dbpedia.org/resource/Río_Vío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://es.dbpedia.org/property/cuencaHidrográfica","Río Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://es.dbpedia.org/property/longitud",5
"http://es.dbpedia.org/resource/Río_Vío","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Cantábrico"
"http://es.dbpedia.org/resource/Río_Vío","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Vara"
"http://es.dbpedia.org/resource/Río_Vío","http://es.dbpedia.org/property/nombre","Río Vío"
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/wikiPageID",259440
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/wikiPageRevisionID",120320678
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Cantábrico"
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_Vara"
"http://es.dbpedia.org/resource/Río_Vío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Vío?oldid=120320678&ns=0"
"http://es.dbpedia.org/resource/Río_Vío","http://dbpedia.org/ontology/abstract","El río Vío es un corto río costero del norte de España que discurre por el occidente del Principado de Asturias. 
* Nacimiento: , en el concejo asturiano de El Franco. 
* Desembocadura: Mar Cantábrico, en . 
* Longitud: 5-10 km. 
* Afluentes principales: no tiene. 
* Poblaciones que atraviesa: La Caridad 
*  Datos: Q9072221"
