"subject","predicate","object"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/2000/01/rdf-schema#label","Karavukovo"
"http://es.dbpedia.org/resource/Karavukovo","http://www.w3.org/2000/01/rdf-schema#comment","Karavukovo (serbocroata cirílico: Каравуково; alemán: Wolfingen) es un pueblo de Serbia perteneciente al municipio de Odžaci en el distrito de Bačka del Oeste de la provincia autónoma de Voivodina. En 2011 tenía 4233 habitantes. Casi todos los habitantes son étnicamente serbios.​ Se ubica en la periferia occidental de la capital municipal Odžaci.​"
"http://es.dbpedia.org/resource/Karavukovo","http://xmlns.com/foaf/0.1/name","Karavukovo"
"http://es.dbpedia.org/resource/Karavukovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Karavukovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Karavukovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karavukovo"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/imagen","Karavukovo, Catholic Church.jpg"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/nombreCompleto","Karavukovo"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/nombreOriginal","Каравуково"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/pieDeImagen","Iglesia católica en la localidad."
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odžaci"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Karavukovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
