"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/2000/01/rdf-schema#label","All Good Things"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/2000/01/rdf-schema#comment","All Good Things (Todas las cosas buenas en España, Crimen en familia en Hispanoamérica) es una película estadounidense de drama romántico y suspense dirigida por Andrew Jarecki y protagonizada por Ryan Gosling y Kirsten Dunst. La película está inspirada en la vida de Robert Durst. All Good Things fue filmada entre abril y julio de 2008 en Connecticut y Nueva York. El tráiler oficial fue estrenado el 14 de octubre de 2010​ y la película fue finalmente estrenada el 3 de diciembre de 2010 con un lanzamiento limitado.​​ The New York Times informó que a Robert Durst le gustó la película.​"
"http://es.dbpedia.org/resource/All_Good_Things","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k1_h"
"http://es.dbpedia.org/resource/All_Good_Things","http://xmlns.com/foaf/0.1/name","Todas las cosas buenas (España)"
"http://es.dbpedia.org/resource/All_Good_Things","http://xmlns.com/foaf/0.1/name","Crimen en familia (Hispanoamérica)"
"http://es.dbpedia.org/resource/All_Good_Things","http://xmlns.com/foaf/0.1/name","All Good Things"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/All_Good_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Weinstein_Company"
"http://es.dbpedia.org/resource/All_Good_Things","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Good_Things"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/dirección","Andrew Jarecki"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/distribución","Magnolia Pictures"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/distribución","The Weinstein Company"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/filmaffinity",568022
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/fotografía","Michael Seresin"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/género","drama romántico, suspense"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/montaje","Shelby Siegel"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/montaje","David Rosenbloom"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/música","Rob Simonsen"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/presupuesto","2.0E7"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/producción","Andrew Jarecki"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/producción","Bruna Papandrea"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/producción","Michael London"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/producción","Marc Smerling"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/recaudación","644.535"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Lily Rabe"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Kirsten Dunst"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Gosling"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Diane Venora"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Frank Langella"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Philip Baker Hall"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/reparto","Kristen Wiig"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/título","Crimen en familia"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/título","Todas las cosas buenas"
"http://es.dbpedia.org/resource/All_Good_Things","http://es.dbpedia.org/property/títuloOriginal","All Good Things"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/wikiPageID",4949813
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/wikiPageRevisionID",126893258
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/wikiPageLength",20227
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Weinstein_Company"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frank_Langella"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Wiig"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Venora"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Baker_Hall"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Gosling"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirsten_Dunst"
"http://es.dbpedia.org/resource/All_Good_Things","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lily_Rabe"
